﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"GPS - lat";"GPS - lng"
1;"Praděd - nová věž";Jeseníky;Bruntál;;"Restaurace Vysílač Praděd";;"Bikepark Express Karlov";;"Informační centrum, Velké Losiny";;;;;;;;;;50.083011110000;17.230927780000
1;"Praděd - stará věž";Jeseníky;Bruntál;14.07.2022;;;;;;;;;;;;;;;50.083011110000;17.230927780000
2;"Ovčárna - letní";Jeseníky;Bruntál;;"Hotel Figura";;;;;;;;;;;;;;50.070833333333;17.238888888889
2;"Ovčárna - Hotel Figura";Jeseníky;Bruntál;;"Hotel Figura";;;;;;;;;;;;;;50.070833333333;17.238888888889
2;"Petrovy kameny";Jeseníky;Bruntál;;"Hotel Figura";;"Chata Ovčárna - Vojenská Zotavovna";;;;;;;;;;;;50.068333333333;17.233611111111
2;"Ovčárna - reklamní Audiobedekrem";Jeseníky;Bruntál;;"Chata Ovčárna - Vojenská Zotavovna";;;;;;;;;;;;;;50.068516670000;17.233825000000
3;"Karlova Studánka";Jeseníky;Bruntál;;"Minimarket, Karlova Studánka";;"Lázeňský obchůdek na Poště, Karlova Studánka 6";;;;;;;;;;;;50.073091670000;17.304061110000
3;"Karlova Studánka - vodopád";Jeseníky;Bruntál;15.08.2018;"Občerstvení U vodopádu, Karlova Studánka";;;;;;;;;;;;;;50.073091900000;17.304060800000
4;"Šerák 1351m";Jeseníky;Jeseník;;"Návštěvnické centrum Turistických známek, Rýmařov";;;;;;;;;;;;;;50.187369440000;17.108697220000
5;"Červenohorské sedlo";Jeseníky;Šumperk;;"Informační centrum, Velké Losiny";;;;;;;;;;;;;;50.125277777778;17.153333333333
5;"Červenohorské sedlo 2";Jeseníky;Šumperk;29.11.2017;"Chata Červenohorské Sedlo";;;;;;;;;;;;;;50.125511110000;17.153550000000
5;"Červenohorské sedlo, letní";Jeseníky;Šumperk;31.10.2018;"Horský hotel Červenohorské Sedlo";;;;;;;;;;;;;;50.125511111100;17.153550000000
6;"Malá Morávka";Jeseníky;Bruntál;;"Suvenýry u Kovárny, Malá Morávka";;"Čerpací stanice DZ OIL, Dolní Moravice";;"Chata Myšák, Malá Morávka";;"Bikepark Express Karlov";;;;;;;;50.017483330000;17.313133330000
6;"Malá Morávka - zimní";Jeseníky;Bruntál;;"Restaurace u Bohouše, Karlov";;"Restaurace Na Rychtě";;"Suvenýry u Kovárny, Malá Morávka";;"Bikepark Express Karlov";;;;;;;;50.017483330000;17.313133330000
6;"Malá Morávka - Rychta";Jeseníky;Bruntál;21.06.2017;"Návštěvnické centrum Turistických známek, Rýmařov";;;;;;;;;;;;;;50.017483330000;17.313133330000
6;"Malá Morávka - Hotel Kamzík";Jeseníky;Bruntál;04.11.2022;"Hotel Kamzík, Malá Morávka - Karlov pod Pradědem";;;;;;;;;;;;;;50.017483333300;17.313133333300
7;"Rejvíz - Jeseníky";Jeseníky;Jeseník;;"Mechové jezírko- suvenýry";;;;;;;;;;;;;;50.230366670000;17.298600000000
8;Švýcárna;Jeseníky;Bruntál;;"Horská chata Švýcarna";;;;;;;;;;;;;;50.101666666667;17.213888888889
8;"Švýcárna - letní";Jeseníky;Bruntál;;"Horská chata Švýcarna";;;;;;;;;;;;;;50.101764000000;17.214004000000
9;Ramzová;Jeseníky;Jeseník;;"Hotel Neubauer, Ramzová";;;;;;;;;;;;;;50.191077780000;17.069441670000
10;Alfrédka;Jeseníky;Bruntál;;"Návštěvnické centrum Turistických známek, Rýmařov";;;;;;;;;;;;;;50.019916670000;17.212933330000
11;"Luční bouda";Krkonoše;Trutnov;27.11.2019;"Návštěvnické centrum Turistických známek, Rýmařov";;;;;;;;;;;;;;50.734388890000;15.697230560000
12;"Chata Výrovka";Krkonoše;Trutnov;;"Chata Výrovka";;;;;;;;;;;;;;50.715505560000;15.680505560000
13;"Chalupa na Rozcestí";Krkonoše;Trutnov;;"Chalupa na Rozcestí";;;;;;;;;;;;;;50.705694440000;15.674925000000
14;"Rozhled chata";Krkonoše;Trutnov;09.11.2016;"Chata Rozhled";;;;;;;;;;;;;;50.692522220000;15.652111110000
15;"Špindlerův Mlýn";Krkonoše;Trutnov;;"Suvenýry - autobusové nádraží Špindlerův Mlýn";;"Návštěvnické centrum KRNAP, Nám. Míru 223, Vrchlabí";;;;;;;;;;;;50.725263890000;15.608569440000
16;"Pec pod Sněžkou";Krkonoše;Trutnov;;"Informační centrum Turista, Pec pod Sněžkou";;"Infocentrum Veselý Výlet, Hlavní ulice 196, Pec pod Sněžkou";;"Návštěvnické centrum KRNAP, Nám. Míru 223, Vrchlabí";;;;;;;;;;50.696111111111;15.735555555556
16;"Pec pod Sněžkou zimní";Krkonoše;Trutnov;;"Infocentrum Veselý Výlet, Hlavní ulice 196, Pec pod Sněžkou";;;;;;;;;;;;;;50.696111111111;15.735555555556
17;"Janské Lázně";Krkonoše;Trutnov;;"Skiresort Infocentrum";;"Krakonošův obchůdek";;;;;;;;;;;;50.630558330000;15.781613890000
18;"Černá hora 1299m";Krkonoše;Trutnov;;"Hotel Černá bouda, Černá Hora";;;;;;;;;;;;;;50.652502780000;15.741766670000
19;"Osada Rezek";Krkonoše;Semily;13.06.2018;"Penzion Rezek";;;;;;;;;;;;;;50.706563890000;15.514969440000
